Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 07, 2019",Minnesota HomeBrew Music Show - DOUBLE PLAYS,KSRQ,57:51,0.0,Faith Ahlgreen
"Jun 09, 2019","Geezer Rock: June 7-13, 2019 (Featured Geezers: Little Steven and the Disciples of Soul)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 10, 2019",PE 1924,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 10, 2019",DC 1924,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 10, 2019","Indigenous in Music with Larry K - Tchutchu in our Spotlight Interview, (Electronica, House)",Larry K,01:55:59,0.0,Faith Ahlgreen
"Jun 10, 2019",Humankind Evergreen EV# 225: Planting Seeds of Peace,Humankind,59:00,0.0,Faith Ahlgreen
"Jun 13, 2019",2019-06-09 The Limits of Tolerance,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Jun 13, 2019",Fathers,Wind & Rhythm,58:30,0.0,Faith Ahlgreen
"Jun 14, 2019","Geezer Rock: June 14-20, 2019 (Featured Geezers: Savoy Brown)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 14, 2019",Minnesota HomeBrew Music Show - DOUBLE PLAYS,KSRQ,58:11,0.0,Faith Ahlgreen
"Jun 17, 2019",PE 1925,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 17, 2019",DC 1925,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 17, 2019",Indigenous in Music with Larry K - Thunderhand Joe in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jun 21, 2019",Minnesota HomeBrew Music Show - Minnesota Cities,KSRQ,59:55,0.0,Faith Ahlgreen
"Jun 24, 2019",PE 1926,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 24, 2019",DC 1926,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 24, 2019",Indigenous in Music with Larry K - Buggin Malone in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Foam Ball that Doesn’t Hurt Windows…or Old People,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Minnesota's Darkest Hour,Ampers,01:29,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Northern Minnesota Hamm’s Beer Commercials,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Young JKF Hits the Airwaves,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Minnesota's Massive Fire of 1918,Ampers,01:31,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Germans Next Door,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The National Women’s Conference of 1977,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Paul Manship,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Praise the Lord and Pass the Ammunition,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Sinking of the Lusitania,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Peter Graves pilots Airplane,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Place Where the Two Rivers Meet,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Rocks that Came from Ancient Sea Life,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The 1998 Comfrey-St. Peter Tornado Outbreak,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Friend of the First Lady,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Domed City that Never Was,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Biggest Dance Floor In The World,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Last Flight of the Queen,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Red Stone of Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The 200-Year Fad,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019","Geezer Rock: June 21-27, 2019 (Featured Geezers: Gov't Mule)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 25, 2019","Climate Connections June 17 - July 12, 2019",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jun 28, 2019","Minnesota HomeBrew Music Show - The ""I's"" Have It",KSRQ,59:13,0.0,Faith Ahlgreen
"Jun 28, 2019","Geezer Rock: June 28-July 4, 2019 (Featured Geezer: Dan Daniels, composer of the Geezer Rock theme song)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 28, 2019",2019-06-23 J.S. Mill and the Good Life,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Jul 01, 2019",PE 1927,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 01, 2019",DC 1927,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019","Indigenous in Music with Larry K - Aleah Belle of STOiK in our Spotlight Interview (Electronica, Dance)",Larry K,01:56:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV 115: The Meaning of America,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV116: Elder Care,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV #261: Spiritual But Not Religious,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV #263: Conscience and War,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV #220: Books to Prisoners,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV #227: Poetry of Rumi,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV #268: The Way of Tao,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 08, 2019","Geezer Rock: July 5-11, 2019 (Featured Geezers: Todd Rundgren's Utopia)",Jeffery Robert Lindholm,57:59,0.0,Faith Ahlgreen
"Jul 08, 2019",PE 1928,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 08, 2019",DC 1928,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 08, 2019",Indigenous in Music with Larry K - Mimi O'Bonsawin in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jul 12, 2019",Minnesota HomeBrew Music Show - SUMMER SONGS,KSRQ,01:00:00,0.0,Faith Ahlgreen
"Jul 12, 2019","Geezer Rock: July 12-18, 2019 (Featured Geezer: Mavis Staples",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jul 12, 2019","Climate Connections July 15 - August 9, 2019",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jul 15, 2019",PE 1929,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 15, 2019",DC 1929,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 15, 2019",Indigenous in Music with Larry K - Shauit in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
<b>Total Points:</b>,,,,12318.0,
