Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 15, 2021","08 Pulitzer and Polar Prizes - Henry Threadgill, Wadada Leo Smith, Wayne Shorter",WTJU,58:58,0.0,Marie Lamb
"Dec 15, 2021","04 Bird at 100:  Rudresh Mahanthappa, Joe Lovano, Vincent Herring, Gary Bartz, Bobby Watson",WTJU,59:00,0.0,Marie Lamb
"Dec 15, 2021","32 Women in Jazz - Fabulous Singing, Part 1",WTJU,59:01,0.0,Marie Lamb
"Dec 15, 2021",18 Commanding Singers Gregory Porter and Kurt Elling,WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","15 The Rhythm Bombers of Manassas High - Charles Lloyd, George Coleman, Harold Mabern",WTJU,58:59,0.0,Marie Lamb
"Dec 15, 2021","01 The Renewal of AACM: Nicole Mitchell, Mike Reed, Tomeka Reid, Matana Roberts",WTJU,58:59,0.0,Marie Lamb
"Dec 17, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Dec 21, 2021","Hour 65:  Hard Bop Trumpet, Part 2",WTJU,59:00,0.0,Marie Lamb
"Dec 22, 2021","Concierto for Dec. 24-30, 2021 ",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Dec 22, 2021",#21-51 Goldmund Quartet ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Dec 22, 2021","Duke Ellington, The Bandleader Part 1",NPR Music,54:00,0.0,Marie Lamb
"Dec 24, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Bruce Paulsen
"Dec 28, 2021",Herb Alpert and Lani Hall,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Dec 28, 2021",Dave Frishberg 01.01.22-01.07.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Dec 28, 2021",Hour 66: Association for the Advancement of Creative Musicians (AACM),WTJU,58:55,0.0,Marie Lamb
"Dec 29, 2021",#22-01 CMNW German Romantics ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 01, 2022","Duke Ellington, The Bandleader Part 2",NPR Music,54:00,0.0,Marie Lamb
"Jan 01, 2022",Hour 67:  The Legacy of Jimmy Giuffre and Lennie Tristano,WTJU,59:00,0.0,Marie Lamb
"Jan 02, 2022","Duke Ellington: The Composer, Pt. 1",NPR Music,54:00,0.0,Marie Lamb
"Jan 02, 2022",Kate Davis,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 03, 2022","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Jan 04, 2022",G22-02 Program 2 - Elgar and Britten,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-07 Program 7 - Ravel,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-06 Program 6 - Festival Musicians,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-08 Program 8 - Landscape of Bohemia,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-01 Program 1 - Back Home,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-13 Program 13 - Enigma,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-12 Program 12 - Bronfman and Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-11 Program 11 - Tchaikovsky’s Fourth,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-10 Program 10 - Two Concertos for Today,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-09 Program 9 - Many Faces,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022","G22-03 Program 3 - The Night, the Sea, and the Waltz","CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-05 Program 5 - Brahms and Strauss,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 04, 2022",G22-04 Program 4 - Augustin Hadelich plays Tchaikovsky,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jan 05, 2022","Concierto for Jan. 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jan 05, 2022",#22-02 VSO All Strings!,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 06, 2022",Rachael Sage 01.08.22-01.14.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 07, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Bruce Paulsen
"Jan 11, 2022",Chris Brubeck 2 01.15.22-01.21.22,Judy Carmichael,59:01,0.0,Marie Lamb
"Jan 11, 2022",Hour 68:  John Coltrane – The Final Act,WTJU,58:59,0.0,Marie Lamb
"Jan 11, 2022","Duke Ellington: The Composer, Pt. 2",NPR Music,54:00,0.0,Marie Lamb
"Jan 11, 2022",Curtis Stigers,South Carolina Public Radio,58:00,0.0,Bruce Paulsen
"Jan 12, 2022","Concierto for Jan. 14-20, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jan 12, 2022",#22-03 Angela Cheng and Alvin Chow ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 14, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Jan 15, 2022",Carmen McRae: 'Painter of Song',NPR Music,53:59,0.0,Marie Lamb
"Jan 15, 2022","Hour 69: School of Trane – Wayne Shorter, Archie Shepp, Charles Lloyd, & Pharoah Sanders",WTJU,59:00,0.0,Marie Lamb
"Jan 15, 2022",Sam Friend,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 18, 2022",Loudon Wainwright III 01.22.22-01.28.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 19, 2022","Concierto for Jan. 21-27, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jan 19, 2022",#22-04 Niel DePonte ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 21, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Jan 25, 2022",Nick Waterhouse,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 25, 2022",Jazz at 100 Hour 70:  Charles Mingus in the 1960s,WTJU,59:00,0.0,Marie Lamb
"Jan 25, 2022",Fletcher Henderson: 'Architect of Swing',NPR Music,54:00,0.0,Marie Lamb
"Jan 27, 2022","Concierto for Jan. 28-Feb. 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jan 27, 2022",#22-05 PCSO Scheherazade ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 27, 2022",Nick Finzer 01.29.22-02.04.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 28, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Jan 31, 2022",Suzy Bogguss,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 31, 2022",Hour 71:  Silenced in Their Prime - Eric Dolphy & Booker Little,WTJU,58:59,0.0,Marie Lamb
"Jan 31, 2022",Dynamic Duos,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Cole Porter,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Fusion Is Not Confusion,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Gabriel's Trumpet Section Part 1,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Strayhorn and Ellington Part 2,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022","Planes, Trains and Automobiles",WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022","1959, It Was A Very Good Year, Part 2",WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",I Love Paris,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Coltrane Takes A Leap,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022","Love Lost, Hard Times and the Unattainable",WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",New Year,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Like Sonny,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",#040 Ben Webster and Paul Gonsalves,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022","""On a Whim""",WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022","1959, It Was A Very Good Year, Part 2",WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Soul Jazz Part 1,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Birth of the Cool Part 1,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Nutcracker and More,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Ellington’s Reed Players,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Women and Jazz,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022","Kinda Duke-ish, Kinda Monk-ish",WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022","Love Lost, Hard Times and the Unattainable",WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Birth of a Band Part 1,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Soul Jazz Part 2,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Strayhorn and Ellington Part 1,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022","1959, It Was A Very Good Year, Part 1",WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Walkin’,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",American and Kind of Blue,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Birth of a Band Part 2,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Hard Bop Part 2,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Thanksgiving Jazz,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Man Enough to Play Pretty Part 2,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",The Spanish Tinge,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Autumn,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",#031 Ad Hoc Directors,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Tough Tenors Part 2,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",The Summer Knows,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",The Gunslingers,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",The Charleston,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Birth of the Cool Part 2,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022","#0028, Jazz + Country",WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Keeping Up With the Joneses,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Man Enough to Play Pretty Part 1,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Count Basie's Old and New Testament Bands,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Gabriel's Trumpet Section Part 2,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",The Gunslingers,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Learning,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Tough Tenors Part One,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Halloween and Jazz,WUCF,58:58,0.0,Marie Lamb
"Jan 31, 2022",The Musical Question,WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022","1959, It Was A Very Good Year, Part 1",WUCF,59:00,0.0,Marie Lamb
"Jan 31, 2022",Hard Bop Part 1,WUCF,59:00,0.0,Marie Lamb
"Feb 02, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Feb 02, 2022",#22-06 Rachel Barton Pine Pt. 1 ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Feb 02, 2022",Don Hahn 02.05.22-02.11.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 02, 2022",Roseanna Vitro 02.12.22-02.18.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 04, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Feb 07, 2022",Intangible,WUCF,59:00,0.0,Marie Lamb
"Feb 07, 2022",Michael and Lisa Gungor,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Feb 07, 2022",Jazz at 100 Hour 72:  Rahsaan Roland Kirk,WTJU,58:59,0.0,Marie Lamb
"Feb 09, 2022","Concierto for Feb. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Feb 09, 2022",#22-07 Rachel Barton Pine Pt. 2 ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Feb 14, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Feb 14, 2022",Guitar Heros,WUCF,58:58,0.0,Marie Lamb
"Feb 14, 2022",Hour 73:  Jackie McLean & Tina Brooks,WTJU,59:00,0.0,Marie Lamb
"Feb 14, 2022",Richard Dowling 2 02.19.22-02.25.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 14, 2022",Sean Sullivan,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Feb 16, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Feb 16, 2022",#22-08 Mozart X2,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Feb 18, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Bruce Paulsen
"Feb 22, 2022",Eleni Mandell,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Feb 22, 2022","Chick Web, King of the Drums",WUCF,59:00,0.0,Marie Lamb
"Feb 22, 2022",Hour 74:  The Avant-Garde,WTJU,58:59,0.0,Marie Lamb
"Feb 23, 2022",Ludovic Beier 02.26.22-03.04.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 24, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Feb 24, 2022",#22-09 The Claremont Trio ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Feb 24, 2022",Isaac Mizrahi 03.05.22-03.11.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 24, 2022",Jeff Gold 03.12.22-03.18.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 28, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Bruce Paulsen
"Feb 28, 2022",Jazz at 100 Hour 75:  The Hard Bop / Avant-Garde Synergy of Andrew Hill,WTJU,59:01,0.0,Marie Lamb
"Feb 28, 2022",Women and Jazz,WUCF,59:00,0.0,Marie Lamb
"Feb 28, 2022",Richard Sherman,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 02, 2022",Concierto for March 4-10. 2022,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Mar 02, 2022",#22-10 The Delgani Quartet Echoes of Song,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Mar 07, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Mar 08, 2022",Count Basie's Old and New Testament Bands,WUCF,59:00,0.0,Marie Lamb
"Mar 08, 2022",Hour 76: Joe Henderson,WTJU,59:00,0.0,Marie Lamb
"Mar 08, 2022",Tom Wopat,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 10, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Mar 10, 2022",#22-11 Takacs Mozart Spring!,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Mar 12, 2022",Jazz at 100 Hour 77: Miles Davis and the Second Great Quintet,WTJU,58:59,0.0,Marie Lamb
"Mar 12, 2022",Diane Schuur,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 14, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Mar 16, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Mar 16, 2022",#22-12 Schubert Quintet and Imani Winds ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Mar 16, 2022",St. Patrick's Day,WUCF,59:00,0.0,Marie Lamb
"Mar 16, 2022",Steve Million 03.19.22-03.25.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Mar 19, 2022","Hour 78: Sons of Miles – Wayne Shorter, Herbie Hancock, and Tony Williams",WTJU,59:00,0.0,Marie Lamb
"Mar 19, 2022",Christine Ebersole,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 21, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Mar 22, 2022",Contrafacts,WUCF,59:00,0.0,Marie Lamb
"Mar 23, 2022","Concierto for March 25-31, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Mar 23, 2022",#22-13 Anthea Kreston and Jean-David Coen ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Mar 24, 2022",Alonzo Bodden 03.26.22-04.01.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Mar 25, 2022",C19-26 Program 26 - David Finckel & Wu Han Beethoven Piano Sonatas Part 3,"CD Syndications, Vic Muenzer",59:00,0.0,Bruce Paulsen
"Mar 25, 2022",C19-25 Program 25 - Schubertiade,"CD Syndications, Vic Muenzer",59:00,0.0,Bruce Paulsen
"Mar 26, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Mar 26, 2022",Jazz at 100 Hour 79: Soul Jazz - Guitar,WTJU,59:00,0.0,Marie Lamb
"Mar 26, 2022",Jazz at 100 Hour 80:  Soul Jazz - Organ Trios and Quartets,WTJU,58:58,0.0,Marie Lamb
"Mar 26, 2022",Brandy Clark,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 29, 2022",Tritone,WUCF,59:00,0.0,Marie Lamb
"Mar 30, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Mar 30, 2022",#22-14 She Walks in Beauty ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 01, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Apr 02, 2022",Dee Dee Bridgewater,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 06, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Apr 06, 2022",#22-15 Water Music from the Coast ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 07, 2022",Memphis Piano,WUCF,59:00,0.0,Marie Lamb
"Apr 08, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Apr 09, 2022",Jimmy Webb,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 09, 2022",Jazz at 100 Hour 81: Soul Jazz - Saxophonists and Pianists,WTJU,58:59,0.0,Marie Lamb
"Apr 09, 2022",Curtis Stigers 2 04.16.22-04.22.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Apr 13, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Apr 14, 2022",#22-16 Catalyst Quartet: Uncovered ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 15, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Apr 16, 2022",Ann Hampton Callaway,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 16, 2022",Memphis Horns,WUCF,59:00,0.0,Marie Lamb
"Apr 16, 2022",Jazz at 100 Hour 82: Jazz From South Africa,WTJU,59:00,0.0,Marie Lamb
"Apr 19, 2022",Alexis Cole 04.23.22-04.29.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Apr 20, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Apr 21, 2022",#22-17 PCO Classical Meets Jazz ,All Classical Public Media,58:30,0.0,Joel Stockton
"Apr 22, 2022",Standing on the Shoulders,WUCF,59:00,0.0,Marie Lamb
"Apr 22, 2022",Jazz at 100 Hour 83: Road to Fusion,WTJU,58:58,0.0,Marie Lamb
"Apr 22, 2022",Peter Yarrow and Noel Paul Stookey,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 25, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Apr 27, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Apr 27, 2022",#22-18 Bass-baritone Gerald Finley Part 1,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 27, 2022",John Finbury 04.30.22-05.06.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Apr 29, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Bruce Paulsen
"Apr 30, 2022",The Kiss,WUCF,59:00,0.0,Marie Lamb
"Apr 30, 2022",Jazz at 100 Hour 84: John McLaughlin & The Mahavishnu Orchestra,WTJU,58:58,0.0,Marie Lamb
"Apr 30, 2022",Tierney Sutton,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 04, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"May 04, 2022",#22-19 Bass-baritone Gerald Finley Part 2 ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"May 09, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Bruce Paulsen
"May 11, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"May 11, 2022",#22-20 Visionary Quintets Revealed ,All Classical Public Media,58:30,0.0,Joel Stockton
"May 16, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Bruce Paulsen
"May 17, 2022",#22-21 Pavel Haas Quartet ,All Classical Public Media,58:30,0.0,Joel Stockton
"May 17, 2022",Jazz at 100 Hour 85: Chick Corea Acoustic and Electric,WTJU,58:58,0.0,Marie Lamb
"May 18, 2022",Veronica Swift 05.21.22-05.27.22,Judy Carmichael,59:00,0.0,Marie Lamb
"May 18, 2022",Hammond Vol. 1,WUCF,59:00,0.0,Marie Lamb
"May 18, 2022",Lunceford,WUCF,59:00,0.0,Marie Lamb
"May 18, 2022",The Story Tellers,WUCF,59:00,0.0,Marie Lamb
"May 19, 2022",Bobby McFerrin,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 20, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Bruce Paulsen
"May 20, 2022",Jimmy Buffett And Frank Marshall 05.28.22-06.03.22,Judy Carmichael,59:00,0.0,Marie Lamb
<b>Total Points:</b>,,,,2305.0,
