Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 05, 2021","""Waiting For Spring"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Emma Geddes
"Mar 08, 2021",Audio Aftermath Radio Episode 224,Dan Wardlow,59:50,0.0,Emma Geddes
"Mar 09, 2021",Week 51 // American Beauty Studio,Mr. Cory,58:00,0.0,Emma Geddes
"Mar 09, 2021",Show Pony,WGTE Public Media,59:00,0.0,Emma Geddes
"Mar 09, 2021",Eclectic Company,Big Picture Science,54:00,0.0,Emma Geddes
"Mar 10, 2021",The Single Most Effective Way to Change Everything,Kelly Corrigan Wonders,58:55,0.0,Emma Geddes
"Mar 11, 2021",A Wealth of Great Classical Music on The Third Floor:  #293,WILLIAM CROMWELL,02:56:48,0.0,Emma Geddes
"Mar 12, 2021",Strange Currency 03.13.21 or floating date,KMUW,01:57:59,0.0,Emma Geddes
"Mar 12, 2021",Willie 'The Lion' Smith: Stride Piano Master,NPR Music,54:00,0.0,Emma Geddes
"Mar 12, 2021","Concierto for March 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Mar 12, 2021","Blue Dimensions J11: Kari Kirkland's Debut; new music from Veronica Swift, and selections from the late drummer Ralph Peterson",Bluesnet Radio,59:00,0.0,Emma Geddes
"Mar 12, 2021",Photograph 51,L.A. Theatre Works,01:58:06,0.0,Emma Geddes
"Mar 12, 2021",2021-04-18 The Ethics of Algorithms,Philosophy Talk,53:59,270.0,Emma Geddes
"Mar 12, 2021",The Spanish Hour 2238: Guitar Potpourri,Candice Agree,58:30,0.0,Emma Geddes
"Mar 12, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Emma Geddes
"Mar 12, 2021",Who Votes? (half),With Good Reason,29:00,0.0,Emma Geddes
"Mar 12, 2021",Deep Threes for 3/10/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Mar 12, 2021",""" Post-Covid/Pre-Human..and News In-Between (WED MAR 10 UPDATE) ( Told Through Narration, Music and Soudbites)",Paul Fischer,59:00,0.0,Emma Geddes
"Mar 12, 2021",WoodSongs Fund Drive Special: Young Thumbs with special guest Tommy Emmanuel,WoodSongs Old-Time Radio Hour,54:06,0.0,Emma Geddes
"Mar 12, 2021",Audio Aftermath Radio Episode 27,Dan Wardlow,59:52,0.0,Emma Geddes
"Mar 12, 2021",Audio Aftermath Radio Episode 28,Dan Wardlow,59:51,0.0,Emma Geddes
"Mar 12, 2021",Lux Blood and Sand,Bill Taylor,59:50,0.0,Emma Geddes
"Mar 16, 2021",Interstate,WGTE Public Media,59:00,0.0,Emma Geddes
"Mar 16, 2021",DecodeHer,Big Picture Science,54:00,0.0,Emma Geddes
"Mar 16, 2021","UpFront Soul #2020.50-December 14-20, 2020",WERU,01:57:59,0.0,Emma Geddes
"Mar 17, 2021",Hidden Frequencies,Canadian Broadcasting Corporation,54:00,0.0,Emma Geddes
"Mar 19, 2021",Strange Currency 03.20.21 or floating date ,KMUW,01:57:59,0.0,Emma Geddes
"Mar 19, 2021",Jimmy Witherspoon: Shouting The Blues,NPR Music,54:00,0.0,Emma Geddes
"Mar 19, 2021","Concierto for March 19-25, 2021",WDAV Classical Public Radio,01:57:59,0.0,Emma Geddes
"Mar 19, 2021",Blue Dimensions J12: Pianist Edward Simon's 25 Years,Bluesnet Radio,59:00,0.0,Emma Geddes
"Mar 19, 2021",Top Girls ,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Mar 19, 2021",British/Argentine Composer Polo Piatti is the special guest on The Third Floor:  #294,WILLIAM CROMWELL,02:53:52,0.0,Emma Geddes
"Mar 19, 2021",Gay Pride and Prejudice,Philosophy Talk,54:00,0.0,Emma Geddes
"Mar 19, 2021","The Spanish Hour 2239: Three’s a Charm: Carreño, Supervía, Prieto",Candice Agree,58:31,0.0,Emma Geddes
"Mar 19, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Emma Geddes
"Mar 19, 2021",Bigger Than A Game (half),With Good Reason,29:00,0.0,Emma Geddes
"Mar 19, 2021",Deep Threes for 3/17/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Mar 19, 2021","""There's Always Time For Culture Wars and Voter Suppression"" ( Told Through Narration,Music and Soundbites)",Paul Fischer,59:00,0.0,Emma Geddes
"Mar 19, 2021",WoodSongs 658: Dervish and The Devil Makes Three,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Mar 19, 2021",Audio Aftermath Radio Episode 29,Dan Wardlow,59:50,0.0,Emma Geddes
"Mar 19, 2021",Audio Aftermath Radio Episode 30,Dan Wardlow,59:52,0.0,Emma Geddes
"Mar 19, 2021",Designing a Future Where Everyone Counts,Laura Flanders,28:00,140.0,Emma Geddes
"Mar 23, 2021",Alone Together,WGTE Public Media,59:00,0.0,Emma Geddes
"Mar 23, 2021",Neanderthal in the Family,Big Picture Science,54:00,0.0,Emma Geddes
"Mar 23, 2021",Week 52 // That Which Colors The Mind,Mr. Cory,58:00,0.0,Emma Geddes
"Mar 25, 2021",Harry Christophers of The Sixteen stops by The Third Floor:  #295,WILLIAM CROMWELL,02:55:57,0.0,Emma Geddes
"Mar 25, 2021",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Emma Geddes
"Mar 26, 2021",Strange Currency 03.26.21 or floating date: The Who Still Selling Out,KMUW,01:53:58,0.0,Emma Geddes
"Mar 26, 2021",A conversation with poet Sally Wen Mao ,National Endowment for the Arts,28:52,0.0,Emma Geddes
"Mar 26, 2021","Abbey Lincoln: ""The Power of Voice""",NPR Music,53:59,0.0,Emma Geddes
"Mar 26, 2021","Concierto for March 26 - April 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Mar 26, 2021","Blue Dimensions J13: ""If Time Could Stand Still"" from Gregory Tardy, and a haunting 90-year-old blues song by Skip James song lives on",Bluesnet Radio,59:00,0.0,Emma Geddes
"Mar 26, 2021",Extinction,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Mar 26, 2021",2023-09-24 What Is Masculinity?,Philosophy Talk,53:59,0.0,Emma Geddes
"Mar 26, 2021","The Spanish Hour 2240: Francisco Tárrega, “Sarasate of the Guitar”",Candice Agree,58:30,0.0,Emma Geddes
"Mar 26, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Emma Geddes
"Mar 26, 2021",A Woman's Place (half),With Good Reason,29:00,0.0,Emma Geddes
"Mar 26, 2021",Deep Threes for 3/24/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Mar 26, 2021","""What Does 'Back To Normal' Even Mean?  ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Mar 26, 2021",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Mar 26, 2021",Audio Aftermath Radio Episode 31,Dan Wardlow,59:51,0.0,Emma Geddes
"Mar 26, 2021",Audio Aftermath Radio Episode 32,Dan Wardlow,59:51,0.0,Emma Geddes
"Mar 26, 2021",Songs of the People:  Indigenous Roots of Black Folk Music,Native Voice One,27:56,140.0,Emma Geddes
"Mar 30, 2021","UpFront Soul #2020.51-December 21-27, 2020 Soulful Christmas Spectacular",WERU,01:57:59,0.0,Emma Geddes
"Mar 31, 2021",Bill Cromwell with you on The Third Floor for a Classical Music Mix:  #296,WILLIAM CROMWELL,02:57:01,0.0,Emma Geddes
"Apr 02, 2021",Strange Currency 04.09.21: Tubular Bells and A Guitar Man,KMUW,01:53:58,0.0,Emma Geddes
"Apr 02, 2021","John Coltrane: Saxophone Icon, Part 1",NPR Music,54:00,0.0,Emma Geddes
"Apr 02, 2021","Concierto for April 2-8, 2021 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Apr 02, 2021","Blue Dimensions J14: Dr. Lonnie Smith's ""Breathe""",Bluesnet Radio,59:00,0.0,Emma Geddes
"Apr 02, 2021",On the Waterfront,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Apr 02, 2021",2021-03-28 Repugnant Markets: Should Everything Be For Sale?,Philosophy Talk,53:59,0.0,Emma Geddes
"Apr 02, 2021",The Spanish Hour 2241: Music for Two Guitars and Orchestra,Candice Agree,58:30,0.0,Emma Geddes
"Apr 02, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Emma Geddes
"Apr 02, 2021",The Waters (half),With Good Reason,29:00,0.0,Emma Geddes
"Apr 02, 2021",Deep Threes for 3/31/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Apr 02, 2021","""Did someone say...'Infrastructure Week'?""  ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Apr 02, 2021",Audio Aftermath Radio Episode 33,Dan Wardlow,59:51,0.0,Emma Geddes
"Apr 02, 2021",Audio Aftermath Radio Episode 34,Dan Wardlow,59:50,0.0,Emma Geddes
"Apr 06, 2021",Volcanic Mind Melt,Big Picture Science,54:00,0.0,Emma Geddes
"Apr 06, 2021",Week 53 // 2020 Releases,Mr. Cory,58:01,0.0,Emma Geddes
"Apr 08, 2021",A Classical Mix to Beat the Band:  #297,WILLIAM CROMWELL,02:57:00,0.0,Emma Geddes
"Apr 09, 2021",Strange Currency 04.12.21: Herbie Hancock Birthday Celebration ,KMUW,01:53:59,0.0,Emma Geddes
"Apr 09, 2021",Hour 18:  The Entertainers - Fats Waller,WTJU,59:00,0.0,Emma Geddes
"Apr 09, 2021","John Coltrane: Saxophone Icon, Part 2",NPR Music,54:00,0.0,Emma Geddes
"Apr 09, 2021","Concierto for April 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Apr 09, 2021",Blue Dimensions J15: Larry Coryell's Last Swing With Ireland,Bluesnet Radio,59:00,0.0,Emma Geddes
"Apr 09, 2021",I Love Lucy: A Funny Thing Happened on the Way to the Sitcom,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Apr 09, 2021",The Spanish Hour 2242: Canciones españolas / Spanish Songs,Candice Agree,58:30,0.0,Emma Geddes
"Apr 09, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Emma Geddes
"Apr 09, 2021",Furious Flower: A Celebration of the Greats of African American Poetry (half),With Good Reason,29:00,0.0,Emma Geddes
"Apr 09, 2021",Deep Threes for 4/7/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Apr 09, 2021","""Trials & Tribulations.. & Legislation""( Told Through Narration, Music and Soundbites) ",Paul Fischer,59:01,0.0,Emma Geddes
"Apr 09, 2021",WoodSongs 993: The Kingston Trio and Allie Colleen,WoodSongs Old-Time Radio Hour,59:00,0.0,Emma Geddes
"Apr 09, 2021",Audio Aftermath Radio Episode 35,Dan Wardlow,59:51,0.0,Emma Geddes
"Apr 09, 2021",Audio Aftermath Radio Episode 36,Dan Wardlow,59:51,0.0,Emma Geddes
"Apr 13, 2021","UpFront Soul #2021.02-January 11-17, 2021",WERU,01:57:59,0.0,Emma Geddes
"Apr 13, 2021",Libby Larsen: Four on the Floor,WGTE Public Media,59:00,0.0,Emma Geddes
"Apr 13, 2021",Venom Diagram,Big Picture Science,54:00,0.0,Emma Geddes
"Apr 14, 2021",Classical Music Spanning Five Centuries:  #298,WILLIAM CROMWELL,02:57:01,0.0,Emma Geddes
"Apr 16, 2021",Strange Currency 04.17.21: Introducing The Pink Stones ,KMUW,01:57:59,0.0,Emma Geddes
"Apr 16, 2021","Hour 19:  Small Groups – Chu Berry, Roy Eldridge, Johnny Hodges, Lester Young",WTJU,58:58,0.0,Emma Geddes
"Apr 16, 2021",Melba Liston: Bones Of An Arranger,NPR Music,54:00,0.0,Emma Geddes
"Apr 16, 2021","Concierto for April 23-29, 2021",WDAV Classical Public Radio,01:57:59,0.0,Emma Geddes
"Apr 16, 2021","Blue Dimensions J16: Rahsaan's ""Mosaic"" and Behn's ""Still Doing Our Thing""",Bluesnet Radio,59:00,0.0,Emma Geddes
"Apr 16, 2021",Betrayed,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Apr 16, 2021",2021-08-01 The 2021 Dionysus Awards,Philosophy Talk,54:00,0.0,Emma Geddes
"Apr 16, 2021",The Spanish Hour 2243: Best-Loved Spanish Guitar Classics,Candice Agree,58:30,0.0,Emma Geddes
"Apr 16, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Emma Geddes
"Apr 16, 2021",Let's Take a Walk (half),With Good Reason,29:00,0.0,Emma Geddes
"Apr 16, 2021",Deep Threes for 4/14/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Apr 16, 2021","""Mixed Messages Unscrambled"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Emma Geddes
"Apr 16, 2021",WoodSongs 704: Doyle Lawson & Quicksilver and Lake Street Dive,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Apr 16, 2021",Audio Aftermath Radio Episode 37,Dan Wardlow,59:46,0.0,Emma Geddes
"Apr 16, 2021",Audio Aftermath Radio Episode 38,Dan Wardlow,59:48,0.0,Emma Geddes
"Apr 20, 2021",Waste Not,Big Picture Science,54:00,0.0,Emma Geddes
"Apr 21, 2021","Week 01 // Rice, Pizza, & Bluegrass",Mr. Cory,57:56,0.0,Emma Geddes
"Apr 21, 2021",Choral! Choral! Choral! : #299,WILLIAM CROMWELL,02:57:00,0.0,Emma Geddes
"Apr 23, 2021",Audio Aftermath Radio Episode 39,Dan Wardlow,59:49,0.0,Emma Geddes
"Apr 23, 2021",Audio Aftermath Radio Episode 40,Dan Wardlow,59:48,0.0,Emma Geddes
"Apr 23, 2021",Deep Threes for 4/21/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Apr 23, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Emma Geddes
"Apr 23, 2021",""" The Sky Above. The Mud Below"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Apr 23, 2021","Hour 20: Small Groups – Benny Goodman, Django Reinhardt, John Kirby",WTJU,58:59,0.0,Emma Geddes
"Apr 23, 2021",Tommy Flanagan: Poet Of Piano,NPR Music,54:00,0.0,Emma Geddes
"Apr 23, 2021",Blue Dimensions J17: We'll Ride The Throttle Elevator To The Final Floor,Bluesnet Radio,59:00,0.0,Emma Geddes
"Apr 23, 2021",Spill,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Apr 23, 2021",The Military: What Is It Good For?,Philosophy Talk,54:00,0.0,Emma Geddes
"Apr 23, 2021",The Spanish Hour 2245: Profile: Jorge Morel,Candice Agree,58:30,0.0,Emma Geddes
"Apr 23, 2021",Protecting Human Rights (half),With Good Reason,29:00,0.0,Emma Geddes
"Apr 23, 2021",From Violence to Voice,Safe Space Radio,59:00,0.0,Emma Geddes
"Apr 27, 2021",Kinds of Kings,WGTE Public Media,59:00,0.0,Emma Geddes
"Apr 27, 2021",Skeptic Check: Flat Earth,Big Picture Science,54:00,0.0,Emma Geddes
"Apr 27, 2021",UpFront Soul #2021.17 -April 25 - May 4,WERU,01:57:59,0.0,Emma Geddes
"Apr 29, 2021","Michelle DeYoung, international mezzo star, on The Third Floor:  #300",WILLIAM CROMWELL,02:57:00,0.0,Emma Geddes
"Apr 30, 2021","Strange Currency 05.01.21: Kishi Bashi, Mia Doi Todd, Todd Snider and more",KMUW,01:57:58,0.0,Emma Geddes
"Apr 30, 2021",Hour 21:  The Swing Era,WTJU,58:59,0.0,Emma Geddes
"Apr 30, 2021",Norman Granz: Jazz Genious Behind The Scenes,NPR Music,54:00,0.0,Emma Geddes
"Apr 30, 2021","Concierto for April 30-May 6, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Apr 30, 2021","Blue Dimensions J18: Bluesman Mr. Sipp is ""Sippnotized"" and Gary Bartz Is Featured On ""Jazz Is Dead"" #6",Bluesnet Radio,59:00,0.0,Emma Geddes
"Apr 30, 2021",Cyrano de Bergerac,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Apr 30, 2021",2023-02-26 Montaigne and the Art of the Essay,Philosophy Talk,53:59,0.0,Emma Geddes
"Apr 30, 2021",The Spanish Hour 2415: Music for the Festival of Sant Jordi,Candice Agree,58:30,0.0,Emma Geddes
"Apr 30, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Emma Geddes
"Apr 30, 2021",Entertain Us (half),With Good Reason,29:00,0.0,Emma Geddes
"Apr 30, 2021",Deep Threes for 4/28/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Apr 30, 2021",""" 100 Days of Biden""  WED APRIL 28 UPDATE  ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Apr 30, 2021",Audio Aftermath Radio Episode 41,Dan Wardlow,59:52,0.0,Emma Geddes
"Apr 30, 2021",Audio Aftermath Radio Episode 42,Dan Wardlow,59:50,0.0,Emma Geddes
"May 04, 2021",End of Eternity,Big Picture Science,54:00,0.0,Emma Geddes
"May 05, 2021",Week 02 // India Beauty ,Mr. Cory,57:59,0.0,Emma Geddes
"May 05, 2021",Harpist Alexander Rider joins us to discuss Caplet:  #301,WILLIAM CROMWELL,02:57:00,0.0,Emma Geddes
"May 07, 2021",Strange Currency 05.08.21: Keith Jarrett Birthday Celebration,KMUW,01:57:58,0.0,Emma Geddes
"May 07, 2021","Hour 22: Bebop Big Bands - Earl Hines, Billy Eckstine, Woody Herman, Claude Thornhill",WTJU,58:58,0.0,Emma Geddes
"May 07, 2021",Betty Carter: Fiercely Individual,NPR Music,54:00,0.0,Emma Geddes
"May 07, 2021","Concierto for May 7-13, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"May 07, 2021",Blue Dimensions J19: Benito Gonzalez Sings To The World On His Piano,Bluesnet Radio,59:00,0.0,Emma Geddes
"May 07, 2021",Bump,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"May 07, 2021",2021-02-07 W.E.B. DuBois,Philosophy Talk,53:58,0.0,Emma Geddes
"May 07, 2021",The Spanish Hour 2416: Remembering Guernica,Candice Agree,58:32,0.0,Emma Geddes
"May 07, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Emma Geddes
"May 07, 2021",Plant Music (half),With Good Reason,29:00,0.0,Emma Geddes
"May 07, 2021",Deep Threes for 5/5/21,Deep Threes,01:58:00,0.0,Emma Geddes
"May 07, 2021","""7 Days in May: Version 2021"" ( Told Through Narration,Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"May 07, 2021",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"May 07, 2021",Audio Aftermath Radio Episode 43,Dan Wardlow,59:47,0.0,Emma Geddes
"May 07, 2021",Audio Aftermath Radio Episode 44,Dan Wardlow,59:50,0.0,Emma Geddes
"May 11, 2021",Focus On: Karl Larson,WGTE Public Media,59:00,0.0,Emma Geddes
"May 11, 2021",For the Birds,Big Picture Science,54:00,0.0,Emma Geddes
"May 11, 2021",UpFront Soul #2021.19  May 10-16,WERU,01:57:59,0.0,Emma Geddes
"May 11, 2021",Should Society Legalize Psychedelics? ,Open to Debate,54:00,0.0,Emma Geddes
"May 12, 2021",Three Masses with The Tallis Scholars: #302,WILLIAM CROMWELL,02:57:31,0.0,Emma Geddes
"May 14, 2021","Strange Currency 05.07.21: New Month, New Music",KMUW,01:53:58,0.0,Emma Geddes
"May 14, 2021",Hour 23: Birth of Bebop,WTJU,58:59,0.0,Emma Geddes
"May 14, 2021",Nat Adderley: Brotherly Swing,NPR Music,54:00,0.0,Emma Geddes
"May 14, 2021","Concierto for May 14-20, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"May 14, 2021","Blue Dimensions J20: ""The Q Sessions"" from Christian McBride",Bluesnet Radio,59:00,0.0,Emma Geddes
"May 14, 2021",Art ,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"May 14, 2021",2023-10-01 Disinformation and the Future of Democracy,Philosophy Talk,53:59,0.0,Emma Geddes
"May 14, 2021",The Spanish Hour 2246: Profile: Tenor Alfredo Kraus,Candice Agree,58:30,0.0,Emma Geddes
"May 14, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Emma Geddes
"May 14, 2021",Lighting Up A Better Future (half),With Good Reason,29:00,0.0,Emma Geddes
"May 14, 2021",Deep Threes for 5/12/21,Deep Threes,01:58:00,0.0,Emma Geddes
"May 14, 2021","""Party of One"" WED MAY 12 UPDATE ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"May 14, 2021","WoodSongs 949: Arvel Bird, Cicada Rhythm and Zhou Family Band",WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"May 14, 2021",Audio Aftermath Radio Episode 45,Dan Wardlow,59:51,0.0,Emma Geddes
"May 14, 2021",Audio Aftermath Radio Episode 46,Dan Wardlow,59:52,0.0,Emma Geddes
"May 18, 2021",Skeptic Check: Rational Lampoon,Big Picture Science,54:00,0.0,Emma Geddes
"May 19, 2021",Week 03 // New Robert Hunter Song & Bear's Old Truck ,Mr. Cory,58:00,0.0,Emma Geddes
"May 20, 2021","A Rich Variety of Choral, Vocal, and Instrumental Classical Music on The Third Floor:  #303",WILLIAM CROMWELL,02:58:14,0.0,Emma Geddes
"May 21, 2021",Hour 24:  Bebop's Twin - Rhythm and Blues,WTJU,58:59,0.0,Emma Geddes
"May 21, 2021",The Village Vanguard: A Hallowed Basement,NPR Music,54:00,0.0,Emma Geddes
"May 21, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"May 21, 2021",Blue Dimensions J21: Good Vibes from Vibraphonist/Multi-Percussionist Joe Chambers,Bluesnet Radio,59:00,0.0,Emma Geddes
"May 21, 2021",The Crucible,L.A. Theatre Works,01:57:59,0.0,Emma Geddes
"May 21, 2021",2021-05-16 The Athlete as Philosopher,Philosophy Talk,53:59,0.0,Emma Geddes
"May 21, 2021",The Spanish Hour 2247: Profile: Manuel María Ponce,Candice Agree,58:31,0.0,Emma Geddes
"May 21, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Emma Geddes
"May 21, 2021",Planned Destruction (half),With Good Reason,29:00,0.0,Emma Geddes
"May 21, 2021",Deep Threes for 5/19/21,Deep Threes,01:58:00,0.0,Emma Geddes
"May 21, 2021","""It's Later Than You Think?"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"May 21, 2021",WoodSongs 1012: Best of WoodSongs Kids,WoodSongs Old-Time Radio Hour,59:00,0.0,Emma Geddes
"May 21, 2021",Audio Aftermath Radio Episode 47,Dan Wardlow,59:52,0.0,Emma Geddes
"May 21, 2021",Audio Aftermath Radio Episode 48,Dan Wardlow,59:50,0.0,Emma Geddes
"May 21, 2021",Climate Courage,Safe Space Radio,59:00,0.0,Emma Geddes
"May 25, 2021",UpFront Soul #2021.21  May 25-31,WERU,01:57:59,0.0,Emma Geddes
"May 28, 2021",Hour 25: Yardbird - The Savoy and Dial Recordings of Charlie Parker,WTJU,58:59,0.0,Emma Geddes
"May 28, 2021",Jimmy Smith: Organ Grinder Swing,NPR Music,54:00,0.0,Emma Geddes
"May 28, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"May 28, 2021",Blue Dimensions J22: Updated stride piano from Emmet Cohen,Bluesnet Radio,59:00,0.0,Emma Geddes
"May 28, 2021",Earth and Sky ,L.A. Theatre Works,01:58:03,0.0,Emma Geddes
"May 28, 2021","Exciting Mix of Choral, Vocal, and Instrumental Music on The Third Floor: #304",WILLIAM CROMWELL,02:58:25,0.0,Emma Geddes
"May 28, 2021",2023-10-15 The Lives and Ideas of the Vienna Circle,Philosophy Talk,53:59,0.0,Emma Geddes
"May 28, 2021",The Spanish Hour 2248: Profile: Xavier Montsalvatge,Candice Agree,58:30,0.0,Emma Geddes
"May 28, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Emma Geddes
"May 28, 2021",Deep Threes for 5/26/21,Deep Threes,01:58:00,0.0,Emma Geddes
"May 28, 2021",""" The Long Version..."" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"May 28, 2021",Audio Aftermath Radio Episode 49,Dan Wardlow,59:49,0.0,Emma Geddes
"May 28, 2021",Audio Aftermath Radio Episode 50,Dan Wardlow,59:51,0.0,Emma Geddes
"May 28, 2021",Strange Currency 05.31.21: Ian Anderson Gets An A,KMUW,01:53:58,0.0,Emma Geddes
"May 28, 2021","Disability Justice, Disability Arts",Laura Flanders,28:00,140.0,Emma Geddes
"Jun 03, 2021",Week 04 // 49'ers - The Team and Truck,Mr. Cory,57:59,0.0,Emma Geddes
"Jun 04, 2021",Hour 26: That Dizzy Cat - Dizzy Gillespie,WTJU,59:00,0.0,Emma Geddes
"Jun 04, 2021",Stanley Turrentine: Saxophone 'Sugar Man',NPR Music,54:00,0.0,Emma Geddes
"Jun 04, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jun 04, 2021",Blue Dimensions J23: James Francies Plays Music In Its Purest Form,Bluesnet Radio,59:00,0.0,Emma Geddes
"Jun 04, 2021",The Busy World is Hushed,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Jun 04, 2021","Norwegian Trumpeter Tine Thing Helseth, special guest on The Third Floor:  #305",WILLIAM CROMWELL,02:58:01,0.0,Emma Geddes
"Jun 04, 2021",2021-05-30 The Psychology of Cruelty,Philosophy Talk,53:59,0.0,Emma Geddes
"Jun 04, 2021",The Spanish Hour 2301: Profile: Fernando Sor,Candice Agree,58:31,0.0,Emma Geddes
"Jun 04, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Emma Geddes
"Jun 04, 2021",REPLAY Giving Birth While Black (half),With Good Reason,29:00,0.0,Emma Geddes
"Jun 04, 2021",Deep Threes for 6/2/21,Deep Threes,01:58:00,0.0,Emma Geddes
"Jun 04, 2021",""" If You Think Tulsa Is Just Something That Happened A Hundred Years Ago...Check out 2021"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Emma Geddes
"Jun 04, 2021",Audio Aftermath Radio Episode 51,Dan Wardlow,59:52,0.0,Emma Geddes
"Jun 04, 2021",Audio Aftermath Radio Episode 52,Dan Wardlow,59:51,0.0,Emma Geddes
"Jun 08, 2021",Jennifer Higdon: Notes of Gratitude,WGTE Public Media,59:00,0.0,Emma Geddes
"Jun 08, 2021",The Ears Have It,Big Picture Science,54:00,0.0,Emma Geddes
"Jun 09, 2021",UpFront Soul #2021.23  June 8-14,WERU,01:57:59,0.0,Emma Geddes
"Jun 09, 2021",Sooth and Enlighten the Soul with Classical Music:  #306,WILLIAM CROMWELL,02:57:54,0.0,Emma Geddes
"Jun 11, 2021",Hour 27:  Un Poco Loco - The Intensity of Bud Powell,WTJU,58:59,0.0,Emma Geddes
