Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 16, 2023",Testing Your Metal,Big Picture Science,54:00,0.0,Holly Hart
"Jan 16, 2023",2023-01-15 The Merits of Meritocracy,Philosophy Talk,53:59,0.0,Holly Hart
"Jan 17, 2023",Peter Rowan at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Jan 18, 2023",Martian Mic Drop,Mat Kaplan,28:50,0.0,Holly Hart
"Jan 18, 2023",Reproductive Justice Rights -- Groks Science Show 2023-01-18,Charles Lee,28:30,0.0,Holly Hart
"Jan 19, 2023",What ISIS Can Teach Us About Drone Warfare in Ukraine,Mateo Schimpf,59:00,0.0,Holly Hart
"Jan 20, 2023","2023-01-20 Activism, Art and Environmental Justice",Climate One,59:00,0.0,Holly Hart
"Jan 21, 2023",Folk Alley Episode #230119,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Jan 21, 2023",You're Fired!,"Northern Community Radio - KAXE & KBXE, Minnesota",59:46,0.0,Craig Jarvie
"Jan 21, 2023",Glad to Meet You,"Northern Community Radio - KAXE & KBXE, Minnesota",58:35,0.0,Craig Jarvie
"Jan 22, 2023",730-Busy Night(518),Albert Grauer,02:00,0.0,Holly Hart
"Jan 22, 2023",728-Space Weather(516),Albert Grauer,02:00,0.0,Holly Hart
"Jan 23, 2023",Headed for Trouble,Big Picture Science,54:02,0.0,Holly Hart
"Jan 23, 2023",2023-01-22 Why Trust Science?,Philosophy Talk,54:00,0.0,Holly Hart
"Jan 24, 2023",Doug MacLeod at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Jan 25, 2023",Juno Journeys to Jupiter’s Moons,Mat Kaplan,28:50,0.0,Holly Hart
"Jan 25, 2023",Koalas -- Groks Science Show 2023-01-25,Charles Lee,28:30,0.0,Holly Hart
"Jan 26, 2023",Should We Be Worried About the Great Global Slump? ,Mateo Schimpf,59:45,0.0,Holly Hart
"Jan 26, 2023",2023-01-27 Blue Carbon: Sinking it in The Sea,Climate One,58:58,0.0,Holly Hart
"Jan 27, 2023","Thank You, Patrick Lydon",Open Source,31:48,0.0,Holly Hart
"Jan 28, 2023",Folk Alley Episode #230126,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Jan 29, 2023",731-Greg's Comet(519),Albert Grauer,02:00,0.0,Holly Hart
"Jan 30, 2023",Skeptic Check: Understanding UAPs,Big Picture Science,54:00,0.0,Holly Hart
"Jan 30, 2023",2023-01-29 Citizenship and Justice,Philosophy Talk,53:58,0.0,Holly Hart
"Jan 31, 2023",The Year of the Rabbit,"Northern Community Radio - KAXE & KBXE, Minnesota",59:51,0.0,Craig Jarvie
"Jan 31, 2023",Schooling,"Northern Community Radio - KAXE & KBXE, Minnesota",58:04,0.0,Craig Jarvie
"Feb 01, 2023",JWST confirms its first exoplanet,Mat Kaplan,28:50,0.0,Holly Hart
"Feb 01, 2023",Immeasurable Outcomes -- Groks Science Show 2023-02-01,Charles Lee,28:30,0.0,Holly Hart
<b>Total Points:</b>,,,,2882.0,
